﻿artikel_id;udbud_id;url;udd6;Titel;Educational_Category;displaydocclass;kaldenavn;hovedinst;hovedinsttx;instkommune;instkommunetx;instregion;instregiontx;afbrud_statusaar;afbrud_n;afbrud;afbrud_aggr;timetal_statusaar;timetal_OfSupervision;timetal_WithFewStudents;timetal_WithManyStudents;branche_statusaar;branche_n;branchepct1;branchepct2;branchepct3;branchepct4;branchetxt1;branchetxt2;branchetxt3;branchetxt4;offt_privat;ledighed_nyudd_statusaar;ledighed_nyudd_n;ledighed_nyudd;ledighed_nyudd_aggr;maanedloen_nyudd_statusaar;maanedloen_nyudd_n;maanedloen_nyudd;maanedloenp25_nyudd;maanedloenp75_nyudd;maanedloen_nyudd_aggr;ledighed_10aar_statusaar;ledighed_10aar_n;ledighed_10aar;ledighed_10aar_aggr;maanedloen_10aar_statusaar;maanedloen_10aar_n;maanedloen_10aar;maanedloenp25_10aar;maanedloenp75_10aar;maanedloen_10aar_aggr;studbesvarelser_antal;studbesvarelser_pct;fagligmiljo_statusaar;fagligmiljo_n;fagligmiljo_ntotal;fagligmiljo_likert;arbmedstud_statusaar;arbmedstud_n;arbmedstud_ntotal;arbmedstud_likert;medstuderende_n;medstuderende_ntotal;medstuderende_likert;medstuderende_statusaar;socialtmiljo_statusaar;socialtmiljo_n;socialtmiljo_ntotal;socialtmiljo_likert;tidsforbrug_p50;tidsforbrug_undv_pct;tidsforbrug_n;tidsforbrug_arbejde;tidsforbrug_arbejde_n;tidsforbrug_studjob_pct;udb_undervisning_statusaar;udbytte_undervisning_n;udbytte_undervisning_ntotal;udbytte_undervisning_likert;uddaktivitet_opgaver_pct;uddaktivitet_praktik_pct;uddaktivitet_statusaar;uddaktivitet_udlandsophold_pct;uddaktivitet_undervisning_pct;und_engagerede_statusaar;undervisere_engagerede_n;undervisere_engagerede_ntotal;undervisere_engagerede_likert;und_feedback_statusaar;undervisere_feedback_n;undervisere_feedback_ntotal;undervisere_feedback_likert;und_hjaelp_statusaar;undervisere_hjaelp_n;undervisere_hjaelp_ntotal;undervisere_hjaelp_likert;und_kontakt_statusaar;undervisere_kontakt_n;undervisere_kontakt_ntotal;undervisere_kontakt_likert;undervisningsform_statusaar;undervisningsform_n;undervisningsform_p1;undervisningsform_p2;undervisningsform_p3;undervisningsform_p4;undervisningsform_p5;ensom_statusaar;ensom_n;ensom_ntotal;ensom_likert;ensom_altid;ensom_ofte;ensom_nogle;ensom_sjaeldent;ensom_aldrig;stress_daglig_statusaar;stress_daglig_n;stress_daglig_ntotal;stress_daglig_likert;stress_daglig_altid;stress_daglig_ofte;stress_daglig_nogle;stress_daglig_sjaeldent;stress_daglig_aldrig;tilpas_statusaar;tilpas_n;tilpas_ntotal;tilpas_likert;dimbesvarelser_antal;dimbesvarelser_pct;foerstejob_statusaar;foerstejob_n;foerstejob1pct;foerstejob1tx;foerstejob2pct;foerstejob2tx;foerstejob3pct;foerstejob3tx;foerstejob4pct;foerstejob4tx;arbejdsform_statusaar;arbejdsform_n;arbejdsform_fastedagtimer_pct;arbejdsform_faste_aften_nat_pct;arbejdsform_fleksible_pct;arbejdsform_skiftende_pct;arbejdsform_tilretteselv_pct;arbejdsform_andet_pct;arbejdsform_andet_pct2;arbejdstid_statusaar;arbejdstid_n;arbejdstid_timer;jobskabende_statusaar;jobskabende_n;jobskabende_p1;jobskabende_p2;jobskabende_p3;jobskabende_p4;jobskabende_p5;kompetencerudd_statusaar;kompetencerudd_n;kompetencerudd_p1;kompetencerudd_p2;kompetencerudd_p3;kompetencerudd_p4;kompetencerudd_p5;rel_over_udd_job_statusaar;relevans_overens_udd_job_n;relevans_overens_udd_job_ntotal;relevans_overens_udd_job_likert;ruster_til_job_statusaar;ruster_til_job_n;ruster_til_job_ntotal;ruster_til_job_likert;udlandet_statusaar;udlandet_n;udlandet_dk25_pct;udlandet_dk_pct;udlandet_udlandet_pct;hyppigsteid1;hyppigsteid2;hyppigsteid3;hyppigstepct1;hyppigstepct2;hyppigstepct3;hyppigstetx1;hyppigstetx2;hyppigstetx3;hyppigste_statusaar;hyppigste_n
udb2-civlandinspektoer;151413;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/oevrigetekniskvidenskab/landinspektoervidenskab;827161;Landinspektørvidenskab;Universitetsuddannelser;Bacheloruddannelse;;851446;Aalborg Universitet;101;København;1084;Hovedstaden;201910-202209;77;16;;E2022F2023;76;133;65;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;21;38;202310-202312;17;17;3,82;202310-202312;20;20;3,80;19;20;3,89;202310-202312;202310-202312;17;17;4,24;40,0;52;17;10,0;14;77;202310-202312;20;20;3,30;11,11;0,00;E2022F2023;0,00;88,89;202310-202312;17;17;3,94;202310-202312;17;18;3,53;202310-202312;17;17;3,59;202310-202312;17;17;4,06;202310-202312;20;Projektarbejde (både individuelt og i grupper);Forelæsninger;Klasseundervisning (holdundervisning);Gruppearbejde (læsegruppe, studiegruppe);Selvstudie (forberedelse, læsning, hjemmeopgaver);202310-202312;15;15;3,87;0,00;13,00;13,00;47,00;27,00;202310-202312;15;15;3,60;0,00;7,00;47,00;27,00;20,00;202310-202312;17;17;4,00;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;udb2-kacivlandinspektoer:151413;udb2-kanatvidgeografi:101455;;98;2;;Surveying, Planning and Land Management - Aalborg Universitet - København;Geography - Københavns Universitet - København;;201910-202209;49
udb2-civlandinspektoer;851416;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/oevrigetekniskvidenskab/landinspektoervidenskab;827161;Landinspektørvidenskab;Universitetsuddannelser;Bacheloruddannelse;;851446;Aalborg Universitet;851;Aalborg;1081;Nordjylland;201910-202209;117;16;;E2022F2023;81;130;71;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;23;36;202310-202312;20;20;4,35;202310-202312;23;23;4,17;23;23;4,22;202310-202312;202310-202312;20;20;4,40;42,0;49;18;10,0;11;89;202310-202312;23;23;3,78;11,11;0,00;E2022F2023;0,00;88,89;202310-202312;22;22;4,27;202310-202312;22;23;3,86;202310-202312;21;22;3,95;202310-202312;22;22;4,14;202310-202312;23;Projektarbejde (både individuelt og i grupper);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);202310-202312;16;16;3,88;0,00;6,00;31,00;31,00;31,00;202310-202312;15;16;4,00;0,00;13,00;20,00;20,00;47,00;202310-202312;20;20;4,35;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;udb2-kacivlandinspektoer:851416;udb2-kacivlandinspektoer:151413;udb2-kacivplanogmiljoe:851416;98;1;1;Surveying, Planning and Land Management - Aalborg Universitet - Aalborg;Surveying, Planning and Land Management - Aalborg Universitet - København;Urban, Energy and Environmental Planning - Aalborg Universitet - Aalborg;201910-202209;83
udb2-civlandinspektoer;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/oevrigetekniskvidenskab/landinspektoervidenskab;827161;Landinspektørvidenskab;Universitetsuddannelser;Bacheloruddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;194;16;;E2022F2023;79;132;68;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;44;37;202310-202312;37;37;4,11;202310-202312;43;43;4,00;42;43;4,07;202310-202312;202310-202312;37;37;4,32;40,0;50;35;10,0;25;82;202310-202312;43;43;3,56;11,11;0,00;E2022F2023;0,00;88,89;202310-202312;39;39;4,13;202310-202312;39;41;3,72;202310-202312;38;39;3,79;202310-202312;39;39;4,10;202310-202312;43;Projektarbejde (både individuelt og i grupper);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);Klasseundervisning (holdundervisning);Selvstudie (forberedelse, læsning, hjemmeopgaver);202310-202312;31;31;3,87;0,00;10,00;23,00;39,00;29,00;202310-202312;30;31;3,80;0,00;10,00;33,00;23,00;33,00;202310-202312;37;37;4,19;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;udb2-kacivlandinspektoer:851416;udb2-kacivlandinspektoer:151413;udb2-kacivplanogmiljoe:851416;61;37;1;Surveying, Planning and Land Management - Aalborg Universitet - Aalborg;Surveying, Planning and Land Management - Aalborg Universitet - København;Urban, Energy and Environmental Planning - Aalborg Universitet - Aalborg;201910-202209;132
udb2-civlydogakustiktek;280442;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/engineering-acoustics;523,662,833,762,834,000;Engineering Acoustics;Universitetsuddannelser;Kandidatuddannelse;;173405;Danmarks Tekniske Universitet;173;Lyngby-Taarbæk;1084;Hovedstaden;201910-202209;85;4;;E2022F2023;45;227;64;201911-202111;1935;26;19;19;36;Industri;Information og kommunikation;Videnservice;Øvrige brancher;83;201910-202306;60;3;;201901-202112;26;39.1;32.9;48.4;;201910-202306;451;1;;201901-202112;211;58.7;50.6;66.2;;34;43;202310-202312;33;33;4,30;202310-202312;34;34;4,24;;;;Ingen data;202310-202312;33;33;4,18;36,0;44;31;13,5;20;90;202310-202312;34;34;4,38;25,00;0,00;E2022F2023;0,00;75,00;202310-202312;34;34;4,32;202310-202312;34;34;3,94;202310-202312;34;34;4,18;202310-202312;34;34;4,38;202310-202312;34;Forelæsninger;Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);Øvelsestimer (herunder værksteds- og laboratoriearbejde);Selvstudie (forberedelse, læsning, hjemmeopgaver);202310-202312;30;30;3,13;7,00;23,00;30,00;30,00;10,00;202310-202312;30;30;3,10;10,00;23,00;30,00;20,00;17,00;202310-202312;33;33;4,30;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-civlydogakustiktek;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/engineering-acoustics;523,662,833,762,834,000;Engineering Acoustics;Universitetsuddannelser;Kandidatuddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;85;4;;E2022F2023;45;227;64;201911-202111;1935;26;19;19;36;Industri;Information og kommunikation;Videnservice;Øvrige brancher;83;201910-202306;60;3;;201901-202112;26;39.1;32.9;48.4;;201910-202306;704;0;;201901-202112;211;58.7;50.6;66.2;;34;43;202310-202312;33;33;4,30;202310-202312;34;34;4,24;;;;Ingen data;202310-202312;33;33;4,18;36,0;44;31;13,5;20;90;202310-202312;34;34;4,38;25,00;0,00;E2022F2023;0,00;75,00;202310-202312;34;34;4,32;202310-202312;34;34;3,94;202310-202312;34;34;4,18;202310-202312;34;34;4,38;202310-202312;34;Forelæsninger;Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);Øvelsestimer (herunder værksteds- og laboratoriearbejde);Selvstudie (forberedelse, læsning, hjemmeopgaver);202310-202312;30;30;3,13;7,00;23,00;30,00;30,00;10,00;202310-202312;30;30;3,10;10,00;23,00;30,00;20,00;17,00;202310-202312;33;33;4,30;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-civmariningenioer;280442;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/ocean-engineering;546662;Ocean Engineering;Universitetsuddannelser;Kandidatuddannelse;;173405;Danmarks Tekniske Universitet;173;Lyngby-Taarbæk;1084;Hovedstaden;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;;;Ingen data;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-civmariningenioer;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/ocean-engineering;546662;Ocean Engineering;Universitetsuddannelser;Kandidatuddannelse;;999999;Uddannelsen på landsplan;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;;;Ingen data;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-civmaskinteknik;461416;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/maskinteknik;337,161,337,361;Maskinteknik;Universitetsuddannelser;Bacheloruddannelse;;461437;Syddansk Universitet;461;Odense;1083;Syddanmark;201910-202209;1096;23;Institutionstal for: Ingeniør, bach.;Ingen data;;;;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;20;87;202310-202312;20;20;4,50;202310-202312;20;20;4,45;20;20;4,20;202310-202312;202310-202312;20;20;4,40;38,0;77;18;10,0;11;82;202310-202312;20;20;4,05;;;Ingen data;;;202310-202312;20;20;4,35;202310-202312;19;20;3,84;202310-202312;20;20;4,10;202310-202312;20;20;4,20;202310-202312;20;Klasseundervisning (holdundervisning);Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);Selvstudie (forberedelse, læsning, hjemmeopgaver);Øvelsestimer (herunder værksteds- og laboratoriearbejde);202310-202312;18;19;4,06;0,00;11,00;11,00;39,00;39,00;202310-202312;19;19;4,16;0,00;5,00;21,00;26,00;47,00;202310-202312;20;20;4,45;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-civmaskinteknik;537406;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/maskinteknik;337,161,337,361;Maskinteknik;Universitetsuddannelser;Bacheloruddannelse;;461437;Syddansk Universitet;540;Sønderborg;1083;Syddanmark;201910-202209;185;12;Institutionstal for: Ingeniør, bach.;Ingen data;;;;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;Ingen data;;;;;;;;;;Ingen data;;;;;;Ingen data;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-civmaskinteknik;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/maskinteknik;337,161,337,361;Maskinteknik;Universitetsuddannelser;Bacheloruddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;9420;18;Landstal for: Ingeniør, bach.;Ingen data;;;;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;31;56;202310-202312;30;30;4,50;202310-202312;31;31;4,45;31;31;4,06;202310-202312;202310-202312;30;30;4,47;39,3;71;28;10,0;16;78;202310-202312;31;31;4,19;;;Ingen data;;;202310-202312;31;31;4,35;202310-202312;28;31;3,86;202310-202312;31;31;4,00;202310-202312;31;31;4,19;202310-202312;31;Klasseundervisning (holdundervisning);Projektarbejde (både individuelt og i grupper);Gruppearbejde (læsegruppe, studiegruppe);Forelæsninger;Selvstudie (forberedelse, læsning, hjemmeopgaver);202310-202312;28;29;3,82;0,00;11,00;25,00;36,00;29,00;202310-202312;29;29;4,07;3,00;3,00;21,00;28,00;45,00;202310-202312;30;30;4,47;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;;;;;;;;;;Ingen data;
udb2-civmatematikteknologi;851416;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/matematik-teknologi;790061;Matematik-teknologi;Universitetsuddannelser;Bacheloruddannelse;;851446;Aalborg Universitet;851;Aalborg;1081;Nordjylland;201910-202209;54;31;;E2022F2023;95;66;153;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;28;72;202310-202312;23;23;4,57;202310-202312;26;26;4,27;26;26;4,42;202310-202312;202310-202312;23;23;4,48;42,0;60;23;;;;202310-202312;25;26;4,12;8,33;0,00;E2022F2023;0,00;91,67;202310-202312;25;25;4,24;202310-202312;25;26;3,96;202310-202312;24;25;3,79;202310-202312;23;25;4,26;202310-202312;28;Projektarbejde (både individuelt og i grupper);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);Selvstudie (forberedelse, læsning, hjemmeopgaver);E-læring (eksempelvis fjernundervisning);202310-202312;22;22;3,77;0,00;5,00;32,00;45,00;18,00;202310-202312;22;22;4,00;0,00;9,00;18,00;36,00;36,00;202310-202312;23;23;4,39;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;udb2-kacivmatematiktekn:851416;udb2-kacivmatmodellering:280442;;94;6;;Matematik-teknologi - Aalborg Universitet - Aalborg;Mathematical Modelling and Computation - Danmarks Tekniske Universitet - Lyngby-Taarbæk;;201910-202209;32
udb2-civmatematikteknologi;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/matematik-teknologi;790061;Matematik-teknologi;Universitetsuddannelser;Bacheloruddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;54;31;;E2022F2023;95;66;153;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;28;72;202310-202312;23;23;4,57;202310-202312;26;26;4,27;26;26;4,42;202310-202312;202310-202312;23;23;4,48;42,0;60;23;;;;202310-202312;25;26;4,12;8,33;0,00;E2022F2023;0,00;91,67;202310-202312;25;25;4,24;202310-202312;25;26;3,96;202310-202312;24;25;3,79;202310-202312;23;25;4,26;202310-202312;28;Projektarbejde (både individuelt og i grupper);Forelæsninger;Gruppearbejde (læsegruppe, studiegruppe);Selvstudie (forberedelse, læsning, hjemmeopgaver);E-læring (eksempelvis fjernundervisning);202310-202312;22;22;3,77;0,00;5,00;32,00;45,00;18,00;202310-202312;22;22;4,00;0,00;9,00;18,00;36,00;36,00;202310-202312;23;23;4,39;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;udb2-kacivmatematiktekn:851416;udb2-kacivmatmodellering:280442;;94;6;;Matematik-teknologi - Aalborg Universitet - Aalborg;Mathematical Modelling and Computation - Danmarks Tekniske Universitet - Lyngby-Taarbæk;;201910-202209;32
udb2-civmaterialeteknologi;280442;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/materials-and-manufacturing-engineering;833,162,836,762;Materials and Manufacturing Engineering;Universitetsuddannelser;Kandidatuddannelse;;173405;Danmarks Tekniske Universitet;173;Lyngby-Taarbæk;1084;Hovedstaden;201910-202209;141;12;;E2022F2023;118;175;136;201911-202111;1058;39;32;9;20;Industri;Videnservice;Handel;Øvrige brancher;86;201910-202306;116;4;;201901-202112;58;40.55;36.1;45.1;;201910-202306;135;0;;201901-202112;71;58.3;52;67.3;;39;37;202310-202312;39;39;4,26;202310-202312;39;39;4,13;;;;Ingen data;202310-202312;39;39;3,82;35,5;49;38;15,0;32;91;202310-202312;39;39;4,23;25,00;0,00;E2022F2023;0,00;75,00;202310-202312;39;39;4,33;202310-202312;38;39;3,89;202310-202312;38;39;4,08;202310-202312;39;39;4,26;202310-202312;39;Forelæsninger;Projektarbejde (både individuelt og i grupper);Selvstudie (forberedelse, læsning, hjemmeopgaver);Klasseundervisning (holdundervisning);Gruppearbejde (læsegruppe, studiegruppe);202310-202312;38;39;3,18;5,00;26,00;26,00;29,00;13,00;202310-202312;39;39;3,03;3,00;26,00;44,00;23,00;5,00;202310-202312;39;39;4,18;21;31;202310-202312;20;40;Jeg søgte og blev ansat efter et stillingsopslag;20;Jeg fik job gennem mit netværk;15;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;15;Jeg fortsatte i job på den arbejdsplads, hvor jeg skrev opgave / projekt / speciale eller var i praktik;202310-202312;20;15;0;60;0;25;0;0;202310-202312;20;37;202310-202312;20;De kompetencer, jeg fik fra uddannelsen;Jeg har den uddannelse, som er en forudsætning for jobbet;Studiejob;Afsluttende opgave (projekt/speciale);Projekt i samarbejde med offentlig eller privat virksomhed;202310-202312;19;Analytiske kompetencer;Anvendelse af teori og metode inden for mit fagområde;Evnen til at samarbejde;Tekniske kompetencer;Tilegnelse af ny viden;202310-202312;20;20;4,00;202310-202312;19;20;4,00;202310-202312;20;0;90;10;;;;;;;;;;Ingen data;
udb2-civmaterialeteknologi;999999;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/materials-and-manufacturing-engineering;833,162,836,762;Materials and Manufacturing Engineering;Universitetsuddannelser;Kandidatuddannelse;;999999;Uddannelsen på landsplan;;;;;201910-202209;141;12;;E2022F2023;118;175;136;201911-202111;1058;39;32;9;20;Industri;Videnservice;Handel;Øvrige brancher;86;201910-202306;116;4;;201901-202112;58;40.55;36.1;45.1;;201910-202306;429;1;;201901-202112;71;58.3;52;67.3;;39;37;202310-202312;39;39;4,26;202310-202312;39;39;4,13;;;;Ingen data;202310-202312;39;39;3,82;35,5;49;38;15,0;32;91;202310-202312;39;39;4,23;25,00;0,00;E2022F2023;0,00;75,00;202310-202312;39;39;4,33;202310-202312;38;39;3,89;202310-202312;38;39;4,08;202310-202312;39;39;4,26;202310-202312;39;Forelæsninger;Projektarbejde (både individuelt og i grupper);Selvstudie (forberedelse, læsning, hjemmeopgaver);Klasseundervisning (holdundervisning);Gruppearbejde (læsegruppe, studiegruppe);202310-202312;38;39;3,18;5,00;26,00;26,00;29,00;13,00;202310-202312;39;39;3,03;3,00;26,00;44,00;23,00;5,00;202310-202312;39;39;4,18;21;31;202310-202312;20;40;Jeg søgte og blev ansat efter et stillingsopslag;20;Jeg fik job gennem mit netværk;15;Jeg fortsatte i job på den arbejdsplads, hvor jeg havde studiejob;15;Jeg fortsatte i job på den arbejdsplads, hvor jeg skrev opgave / projekt / speciale eller var i praktik;202310-202312;20;15;0;60;0;25;0;0;202310-202312;20;37;202310-202312;20;De kompetencer, jeg fik fra uddannelsen;Jeg har den uddannelse, som er en forudsætning for jobbet;Studiejob;Afsluttende opgave (projekt/speciale);Projekt i samarbejde med offentlig eller privat virksomhed;202310-202312;19;Analytiske kompetencer;Anvendelse af teori og metode inden for mit fagområde;Evnen til at samarbejde;Tekniske kompetencer;Tilegnelse af ny viden;202310-202312;20;20;4,00;202310-202312;19;20;4,00;202310-202312;20;0;90;10;;;;;;;;;;Ingen data;
udb2-civmattek;280442;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/matematik-og-teknologi;302,761,793,161,816,000;Matematik og teknologi;Universitetsuddannelser;Bacheloruddannelse;;173405;Danmarks Tekniske Universitet;173;Lyngby-Taarbæk;1084;Hovedstaden;201910-202209;238;16;;E2022F2023;46;107;180;Ingen data;;;;;;;;;;;Ingen data;;;;Ingen data;;;;;;Ingen data;;;;Ingen data;;;;;;84;39;202310-202312;76;78;4,42;202310-202312;81;82;4,04;13;13;4,23;202310-202312;202310-202312;76;78;4,11;38,0;46;75;8,0;41;82;202310-202312;82;83;4,13;8,33;0,00;E2022F2023;0,00;91,67;202310-202312;80;81;4,45;202310-202312;80;81;3,84;202310-202312;78;81;4,10;202310-202312;71;81;4,17;202310-202312;83;Forelæsninger;Selvstudie (forberedelse, læsning, hjemmeopgaver);Gruppearbejde (læsegruppe, studiegruppe);Projektarbejde (både individuelt og i grupper);Øvelsestimer (herunder værksteds- og laboratoriearbejde);202310-202312;75;76;3,73;1,00;13,00;20,00;41,00;24,00;202310-202312;73;76;3,66;3,00;12,00;30,00;26,00;29,00;202310-202312;77;78;4,14;;;Ingen data;;;;;;;;;;Ingen data;;;;;;;;;Ingen data;;;Ingen data;;;;;;;Ingen data;;;;;;;Ingen data;;;;Ingen data;;;;Ingen data;;;;;udb2-kacivmatmodellering:280442;udb2-civmenneskeorienteret:280442;udb3-kacivbusiness:280442;86;9;3;Mathematical Modelling and Computation - Danmarks Tekniske Universitet - Lyngby-Taarbæk;Human-Centered Artificial Intelligence - Danmarks Tekniske Universitet - Lyngby-Taarbæk;Business Analytics - Danmarks Tekniske Universitet - Lyngby-Taarbæk;201910-202209;159
