﻿artikel_id;url;udd6;Titel;Educational_Category;displaydocclass
udb2-hummellemøstenssprogogsamfundasnaae;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/sprog/mellemoestens-sprog-og-samfund-assyriologi-naerorientalsk-arkaeologi-aegyptologi;650261,650561,659461,662261;Mellemøstens sprog og samfund (assyriologi, nærorientalsk arkæologi, ægyptologi);Universitetsuddannelser;Bacheloruddannelse
udb2-hummiddelalderarkaeologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/arkaeologi;322061,652861,658461;Arkæologi;Universitetsuddannelser;Bacheloruddannelse
udb2-hummodernekulturogformid;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/moderne-kultur;314762,645062,645660;Moderne kultur;Universitetsuddannelser;Kandidatuddannelse
udb2-hummusik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/musikvidenskab;658661;Musikvidenskab;Universitetsuddannelser;Bacheloruddannelse
udb2-hummusikterapi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/musikterapi;603061;Musikterapi;Universitetsuddannelser;Bacheloruddannelse
udb2-humoesteuropastudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/sprog/oesteuropastudier;307361,307461,335661,659661,662061;Østeuropastudier;Universitetsuddannelser;Bacheloruddannelse
udb2-humoldtidskundskab;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/oldtidskundskab;309061;Oldtidskundskab;Universitetsuddannelser;Bacheloruddannelse
udb2-humoplevelsesoekonomi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/oplevelsesoekonomi;670062;Oplevelsesøkonomi;Universitetsuddannelser;Kandidatuddannelse
udb2-humpaedagogik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/paedagogik;660661;Pædagogik;Universitetsuddannelser;Bacheloruddannelse
udb2-humpaedagogiskantrop;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/paedagogisk-antropologi;774862;Pædagogisk antropologi;Universitetsuddannelser;Kandidatuddannelse
udb2-humpaedagogiskfil;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/paedagogisk-filosofi;774762;Pædagogisk filosofi;Universitetsuddannelser;Kandidatuddannelse
udb2-humpaedagogiskpsyk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/paedagogisk-psykologi;574162,774962;Pædagogisk psykologi;Universitetsuddannelser;Kandidatuddannelse
udb2-humpaedagogisksocio;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/paedagogisk-sociologi;775062;Pædagogisk sociologi;Universitetsuddannelser;Kandidatuddannelse
udb2-humportugisisk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/sprog/portugisiske-og-brasilianske-studier;306861,660461;Portugisiske og brasilianske studier;Universitetsuddannelser;Bacheloruddannelse
udb2-humreligionsvidenskab;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/religionsvidenskab;661261,667061;Religionsvidenskab;Universitetsuddannelser;Bacheloruddannelse
udb2-humretorik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/retorik;666661;Retorik;Universitetsuddannelser;Bacheloruddannelse
udb2-humruslandstudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/sprog/ruslandstudier;334661;Ruslandstudier;Universitetsuddannelser;Bacheloruddannelse
udb2-humsemiotik;www.ug.dk/uddannelser/nedlagteuddannelser/kognitiv-semiotik;314962;Kognitiv semiotik;Universitetsuddannelser;Kandidatuddannelse
udb2-humspansk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/sprog/spansk-sprog-og-kultur;303961,304161,663261;Spansk sprog og kultur;Universitetsuddannelser;Bacheloruddannelse
udb2-humspansksis;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/spansk-sprog-og-internationale-studier-sis;665261;Spansk, sprog og internationale studier (SIS);Universitetsuddannelser;Bacheloruddannelse
udb2-humsprogpsykologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/sprogpsykologi;640262;Sprogpsykologi;Universitetsuddannelser;Kandidatuddannelse
udb2-humsprogsocialpsykologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/socialpsykologi-og-laering;670262,715562,871662;Socialpsykologi og læring;Universitetsuddannelser;Kandidatuddannelse
udb2-humsydasienstudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/sprog/indien-og-sydasienstudier;654461,654861,655561,656661,665061;Indien- og sydasienstudier;Universitetsuddannelser;Bacheloruddannelse
udb2-humteatervidenskab;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/oevrigehumaniora/teater-og-performancestudier;664061;Teater- og performancestudier;Universitetsuddannelser;Bacheloruddannelse
udb2-humteologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/teologiskbacheloruddannelse/teologi;723161;Teologi;Universitetsuddannelser;Bacheloruddannelse
udb2-humtvaerkulturellestudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/tvaerkulturelle-studier;316162,634860,686162;Tværkulturelle studier;Universitetsuddannelser;Kandidatuddannelse
udb2-humtysk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/sprog/tysk;664261;Tysk;Universitetsuddannelser;Bacheloruddannelse
udb2-humvisuelkultur;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/visuel-kultur;673262;Visuel kultur;Universitetsuddannelser;Kandidatuddannelse
udb2-industrieldesigner;www.ug.dk/uddannelser/professionsbacheloruddannelser/overbygningsuddannelser/design-og-business;513800,549400,564400,564500;Design og business;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-iscenesættelse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/kunstneriskeuddannelser/iscenesaettelse;569261,584500,584600,584700,584800,584900,585100,585200;Iscenesættelse;Universitetsuddannelser;Kunstnerisk uddannelse
udb2-itogelektronikteknolog;www.ug.dk/uddannelser/erhvervsakademiuddannelser/itogdesignuddannelser/it-teknolog;513300,528900,529000;IT-teknolog;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-jaegerogvildtforvalter;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andreuddannelserforunge/herregaardsjaeger;409400;Herregårdsjæger;Andre uddannelser;Andre uddannelser
udb2-jordbrugsteknolog;www.ug.dk/uddannelser/erhvervsakademiuddannelser/biooglaboratorietekniskeakademiuddannelser/jordbrugsteknolog;507100,513400,562500,562600;Jordbrugsteknolog;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-jordemoder;www.ug.dk/uddannelser/professionsbacheloruddannelser/socialogsundhedsuddannelser/jordemoder;517500;Jordemoder;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-journalistdjh;www.ug.dk/uddannelser/professionsbacheloruddannelser/sprogogformidlingsuddannelser/journalist;573500;Journalist;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-jyskogfynskbilledkunstner;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andrevideregaaendeuddannelser/andrekreativeuddannelser/billedkunstner;080300;Billedkunstner;;Kunstnerisk uddannelse
udb2-kabiblioteksinformationsv;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/informationsvidenskab-og-kulturformidling;315162,316462,318362,318462,546562,645062,645660;Informationsvidenskab og kulturformidling;Universitetsuddannelser;Kandidatuddannelse
udb2-kabygledelseoginformatik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/ledelse-og-informatik-i-byggeriet;835962,836062,836262;Ledelse og informatik i byggeriet;Universitetsuddannelser;Kandidatuddannelse
udb2-kaccomputerscience;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/naturvidenskabeligekandidatuddannelser/matematikfysikkemiogdatalogi/computer-science-it;521962,573862;Computer Science (IT);Universitetsuddannelser;Kandidatuddannelse
udb2-kacivadvancedpowerel;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/advanced-power-electronics;828462;Advanced Power Electronics;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbaeredygtigenergitek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/sustainable-energy-engineering;837262;Sustainable Energy Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbaeredygtigtdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/sustainable-design;831562,834662;Sustainable Design;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbiomedteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/biomedicinsk-teknik;304962,719562,831262;Biomedicinsk teknik;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbioteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/biotechnology-engineering;300062,833362,837162;Biotechnology (Engineering);Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbygenergidesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/building-energy-design;837462;Building Energy Design;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbyggeri;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/civil-and-architectural-engineering;834562;Civil and Architectural Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbygkonstruktion;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/structural-and-civil-engineering;536160,833562,835562;Structural and Civil Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbygning;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/civil-engineering;833562,836662;Civil Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbygningsdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/architectural-engineering;832562,832662,836562;Architectural Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivbygningsteknik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/bygningsteknik;;Bygningsteknik;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivcybersecurity;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/cyber-security;316862;Cyber Security;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivdatateknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/robot-systems;521362;Robot Systems;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivdesignoginnovation;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/design-and-innovation;311062;Design and Innovation;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivelektro;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/electrical-engineering;311562,626962,627062;Electrical Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivenergi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/energy-engineering;312762;Energy Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivenergisystemer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/energisystemer;835362;Energisystemer;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivenergiteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/energiteknologi;835362;Energiteknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivfoedevareteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/food-technology;313262,834162;Food Technology;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivforretninnovation;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/entrepreneurial-business-engineering;831462;Entrepreneurial Business Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivfotonik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/engineering-light;831862;Engineering Light;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivfysik-tek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser-24;;Fysik og teknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivfysikognano;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/engineering-physics;833862,836862;Engineering Physics;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivfysikogteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/fysik-og-teknologi;801862;Fysik og teknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivgeofysikogrumtekn;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/earth-and-space-physics-and-engineering;807662;Earth and Space Physics and Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivglobaltsystemdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/autonomous-systems;832062;Autonomous Systems;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivindeklimaogenergi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/indoor-environmental-and-energy-engineering;835462;Indoor Environmental and Energy Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivindustrieltdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/industrial-design;606460,832362,832462,833662;Industrial Design;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivinformationstek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/computer-science-and-engineering;322262;Computer Science and Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivintfoedevarestudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/integrated-food-studies;836462;Integrated Food Studies;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivkemi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/chemistry-engineering;524062,526362,536360;Chemistry Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivlandinspektoer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/surveying-planning-and-land-management;312662,541360,827262;Surveying, Planning and Land Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivlydogmusiktekn;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/sound-and-music-computing;837362;Sound and Music Computing;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivmatematiktekn;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/matematik-teknologi;830962;Matematik-teknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivmatmodellering;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/mathematical-modelling-and-computation;802062,833762;Mathematical Modelling and Computation;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivmedicinogteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/biomedical-engineering;314162,833262;Biomedical Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivmekanik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser-21;524362;Mechanical Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivmiljoeteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/environmental-engineering;523962,538762,833462;Environmental Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivnanotek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/nanobiotechnology;837062;Nanobiotechnology;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivphysics-tech;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/physics-and-technology;;Physics and Technology;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivplaninnovationledelse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/industrial-engineering-and-management;311262,834262;Industrial Engineering and Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivplanogmiljoe;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/urban-energy-and-environmental-planning;312562,313162;Urban, Energy and Environmental Planning;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivprocesteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/biotechnology-and-chemical-engineering;524562,527362,554462;Biotechnology and Chemical Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivprod;www.ug.dk/uddannelser/nedlagteuddannelser/produktion;312362;Produktion;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivproduktudvinnovation;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/product-development-and-innovation;315662,526062;Product Development and Innovation;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivregulering;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/electronic-systems;521662;Electronic Systems;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivrobotics;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/robotics;521362;Robotics;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivsignalbehandling;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/signal-processing-and-acoustics;523762,659962;Signal Processing and Acoustics;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivsikkerhedogrisiko;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/risk-and-safety-management;831062;Risk and Safety Management;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivsoftware;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/software;310662,310762,626162,833962;Software;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivsoftwareengineering;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/software-engineering;539762;Software Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivspiludvikling;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/spiludvikling-og-laeringsteknologi;833062;Spiludvikling og læringsteknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivsundhedsteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/sundhedsteknologi;314162,320762,832762,833262;Sundhedsteknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivtekniskit;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser-14;310862,334062,527162;Computer Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivteknoantropologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/oevrigetekniskvidenskab/techno-anthropology;835262;Techno Anthropology;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivurbantdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/urban-design;832162,832262;Urban Design;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivvejogtrafikteknik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/veje-og-trafik;835662;Veje og trafik;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivvelfaerdsteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/sundheds-og-velfaerdsteknologi;832962;Sundheds- og velfærdsteknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kacivvisionoggrafik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/vision-graphics-and-interactive-systems;521862;Vision, Graphics and Interactive Systems;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumaegyptologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/sprog/aegyptologi;633260,643662,680362;Ægyptologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumaestetikogkultur;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/aestetik-og-kultur;644962,788560;Æstetik og kultur;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumafrikastudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/african-studies;762062;African Studies;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumamerikastudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/american-studies;760162;American Studies;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumanvendtfilosofi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/anvendt-filosofi;675862;Anvendt filosofi;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumarabisk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/sprog/arabisk-og-islamstudier;303562,634060,644162,681762;Arabisk- og islamstudier;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumassyriologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/sprog/assyriology;680262,760060;Assyriology;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumaudiologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/audiologi;306362,634960,640062;Audiologi;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumaudiologopaedi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/audiologopaedi;333662,634960,640062;Audiologopædi;Universitetsuddannelser;Kandidatuddannelse
udb2-kahumchildrensliterature;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/childrens-literature-media-and-culture;;"Children&#039;s Literature, Media and Culture";Universitetsuddannelser;Kandidatuddannelse
udb2-kahumdansknordisk;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/humanistiskekandidatuddannelser/oevrigehumaniora/dansk;314362,630260,643462,643562,774662,870562;Dansk;Universitetsuddannelser;Kandidatuddannelse
